﻿tipo_Documento;numero_caja;dependencia;Código Serie / Subserie;Nombre Serie / Subserie;fecha_inicial;fecha_final;caja;folios;fondo;entidad_pred;precinto;anexos;id_carpeta;seccional
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-05-14;NULL;1449;2;CAJANAL;CAJANAL;;;215415;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2001-11-20;NULL;1449;2;CAJANAL;CAJANAL;;;215416;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-03-16;NULL;1449;3;CAJANAL;CAJANAL;;;215417;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-06;NULL;1449;50;CAJANAL;CAJANAL;;;215418;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-19;NULL;1449;17;CAJANAL;CAJANAL;;;215419;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-07-08;NULL;1449;2;CAJANAL;CAJANAL;;;215420;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-09-03;NULL;1449;5;CAJANAL;CAJANAL;;;215421;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-09-19;NULL;1449;5;CAJANAL;CAJANAL;;;215422;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-21;NULL;1449;56;CAJANAL;CAJANAL;;;215423;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-01-15;NULL;1449;22;CAJANAL;CAJANAL;;;215426;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-05-18;NULL;1449;7;CAJANAL;CAJANAL;;;215427;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-07-11;NULL;1449;116;CAJANAL;CAJANAL;;;215424;NULL
Expediente;21116;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-02-01;NULL;1449;2;CAJANAL;CAJANAL;;;215425;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1956-01-31;NULL;7010;106;CAJANAL;CAJANAL;;;215114;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1947-09-01;NULL;7010;143;CAJANAL;CAJANAL;;;215113;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-20;NULL;7010;8;CAJANAL;CAJANAL;;;215112;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-02-18;NULL;7010;2;CAJANAL;CAJANAL;;;215111;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1948-09-01;NULL;7010;3;CAJANAL;CAJANAL;;;215110;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1953-10-08;NULL;7010;3;CAJANAL;CAJANAL;;;215108;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1951-06-07;NULL;7010;84;CAJANAL;CAJANAL;;;215107;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-01-10;NULL;7010;5;CAJANAL;CAJANAL;;;215109;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-03-11;NULL;7010;9;CAJANAL;CAJANAL;;;215105;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1956-01-11;NULL;7010;204;CAJANAL;CAJANAL;;;215106;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-10-17;NULL;7010;3;CAJANAL;CAJANAL;;;215103;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-05-20;NULL;7010;31;CAJANAL;CAJANAL;;;215100;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1950-05-16;NULL;7010;213;CAJANAL;CAJANAL;;;215104;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1972-11-08;NULL;7010;5;CAJANAL;CAJANAL;;;215102;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-09-01;NULL;7010;37;CAJANAL;CAJANAL;;;215099;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1948-12-15;NULL;7010;26;CAJANAL;CAJANAL;;;215098;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-10-07;NULL;7010;5;CAJANAL;CAJANAL;;;215101;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-10-24;NULL;7010;3;CAJANAL;CAJANAL;;;215097;NULL
Expediente;21112;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1939-08-26;NULL;7010;137;CAJANAL;CAJANAL;;;215096;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1900-01-01;1900-01-01;EP 03364;2;CAJANAL;CAJANAL;;;212765;
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-11-19;NULL;3364;6;CAJANAL;CAJANAL;;;212788;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-03-03;NULL;3364;23;CAJANAL;CAJANAL;;;212787;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-11;NULL;3364;5;CAJANAL;CAJANAL;;;212786;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2000-06-22;NULL;3364;4;CAJANAL;CAJANAL;;;212785;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-13;NULL;3364;9;CAJANAL;CAJANAL;;;212784;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-04;NULL;3364;16;CAJANAL;CAJANAL;;;212783;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1983-09-30;NULL;3364;29;CAJANAL;CAJANAL;;;212782;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-06-27;NULL;3364;51;CAJANAL;CAJANAL;;;212781;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-08-22;NULL;3364;18;CAJANAL;CAJANAL;;;212780;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-07-28;NULL;3364;2;CAJANAL;CAJANAL;;;212779;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-10-07;NULL;3364;11;CAJANAL;CAJANAL;;;212778;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1994-09-06;NULL;3364;3;CAJANAL;CAJANAL;;;212777;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-02-23;NULL;3364;19;CAJANAL;CAJANAL;;;212776;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-02-10;NULL;3364;3;CAJANAL;CAJANAL;;;212775;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-09-30;NULL;3364;5;CAJANAL;CAJANAL;;;212774;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1987-09-23;NULL;3364;5;CAJANAL;CAJANAL;;;212773;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-17;NULL;3364;12;CAJANAL;CAJANAL;;;212772;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-08-24;NULL;3364;3;CAJANAL;CAJANAL;;;212771;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-11-11;NULL;3364;5;CAJANAL;CAJANAL;;;212770;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1997-09-03;NULL;3364;27;CAJANAL;CAJANAL;;;212769;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-02-09;NULL;3364;2;CAJANAL;CAJANAL;;;212768;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-05-13;NULL;3364;8;CAJANAL;CAJANAL;;;212767;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-31;NULL;3364;2;CAJANAL;CAJANAL;;;212766;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-02-11;NULL;3364;25;CAJANAL;CAJANAL;;;212764;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-01-28;NULL;3364;20;CAJANAL;CAJANAL;;;212763;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-07-19;NULL;3364;12;CAJANAL;CAJANAL;;;212762;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1974-10-10;NULL;3364;6;CAJANAL;CAJANAL;;;212761;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-11-21;NULL;3364;8;CAJANAL;CAJANAL;;;212760;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-06-16;NULL;3364;11;CAJANAL;CAJANAL;;;212759;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2013-01-09;NULL;3364;2;CAJANAL;CAJANAL;;;212758;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-11-27;NULL;3364;61;CAJANAL;CAJANAL;;;212757;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-08-01;NULL;3364;4;CAJANAL;CAJANAL;;;212756;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-06-03;NULL;3364;2;CAJANAL;CAJANAL;;;212755;NULL
Expediente;21032;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1999-12-13;NULL;3364;6;CAJANAL;CAJANAL;;;212754;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2006-05-03;NULL;1582;169;CAJANAL;CAJANAL;;;196131;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-05-07;NULL;1582;29;CAJANAL;CAJANAL;;;196130;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2009-01-30;NULL;1582;44;CAJANAL;CAJANAL;;;196129;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2004-10-11;NULL;1582;17;CAJANAL;CAJANAL;;;196128;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1992-07-07;NULL;1582;39;CAJANAL;CAJANAL;;;196127;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-04-27;NULL;1582;131;CAJANAL;CAJANAL;;;196126;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-08-26;NULL;1582;22;CAJANAL;CAJANAL;;;196125;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-06-20;EP 07504;56;CAJANAL;CAJANAL;;;219199;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;14;CAJANAL;CAJANAL;;;231226;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-04-15;NULL;1582;16;CAJANAL;CAJANAL;;;196124;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-05-31;EP 07504;19;CAJANAL;CAJANAL;;;219001;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1995-06-15;NULL;1582;11;CAJANAL;CAJANAL;;;196123;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;102;CAJANAL;CAJANAL;;;231223;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-04-15;EP 07504;4;CAJANAL;CAJANAL;;;219014;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-03-22;EP 07504;3;CAJANAL;CAJANAL;;;218996;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1993-03-25;NULL;1582;6;CAJANAL;CAJANAL;;;196122;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;6;CAJANAL;CAJANAL;;;231222;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-09-29;NULL;1582;27;CAJANAL;CAJANAL;;;196121;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-07-26;EP 07504;33;CAJANAL;CAJANAL;;;218994;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-02-20;EP 07504;33;CAJANAL;CAJANAL;;;219009;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;3;CAJANAL;CAJANAL;;;231221;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2012-06-13;NULL;1582;12;CAJANAL;CAJANAL;;;196120;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-09-02;2013-03-18;EP 07504;8;CAJANAL;CAJANAL;;;1761220;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-06-04;EP 07504;9;CAJANAL;CAJANAL;;;219004;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-04-21;NULL;1582;3;CAJANAL;CAJANAL;;;196119;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-07-08;EP 07504;31;CAJANAL;CAJANAL;;;219198;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;17;CAJANAL;CAJANAL;;;231220;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-03-07;EP 07504;16;CAJANAL;CAJANAL;;;219016;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-02-14;EP 07504;63;CAJANAL;CAJANAL;;;218997;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1996-03-28;NULL;1582;22;CAJANAL;CAJANAL;;;196118;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-08-21;EP 07504;3;CAJANAL;CAJANAL;;;219000;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-05-08;NULL;1582;27;CAJANAL;CAJANAL;;;196116;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-03-05;EP 07504;3;CAJANAL;CAJANAL;;;219005;
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2005-07-05;NULL;1582;40;CAJANAL;CAJANAL;;;196117;NULL
Expediente;21046;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-10-25;NULL;1582;18;CAJANAL;CAJANAL;;;196115;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;9;CAJANAL;CAJANAL;;;231219;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-11-13;EP 07504;38;CAJANAL;CAJANAL;;;218992;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;9;CAJANAL;CAJANAL;;;231218;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-02-07;EP 07504;6;CAJANAL;CAJANAL;;;218995;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-05-23;EP 07504;3;CAJANAL;CAJANAL;;;218998;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;14;CAJANAL;CAJANAL;;;231217;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-12-11;EP 07504;5;CAJANAL;CAJANAL;;;218999;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;95;CAJANAL;CAJANAL;;;231216;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-07-12;EP 07504;10;CAJANAL;CAJANAL;;;219002;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-08-10;EP 07504;18;CAJANAL;CAJANAL;;;219018;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-06-26;EP 07504;24;CAJANAL;CAJANAL;;;219252;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;24;CAJANAL;CAJANAL;;;231215;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-08-16;EP 07504;64;CAJANAL;CAJANAL;;;219196;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;70;CAJANAL;CAJANAL;;;231214;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-05-14;EP 07504;31;CAJANAL;CAJANAL;;;219008;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-05-06;EP 07504;22;CAJANAL;CAJANAL;;;219010;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;15;CAJANAL;CAJANAL;;;231213;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-09-04;EP 07504;16;CAJANAL;CAJANAL;;;219003;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;56;CAJANAL;CAJANAL;;;231212;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;9;CAJANAL;CAJANAL;;;231211;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;18;CAJANAL;CAJANAL;;;231210;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-01-21;EP 07504;25;CAJANAL;CAJANAL;;;219007;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;19;CAJANAL;CAJANAL;;;231209;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2012-06-15;EP 07504;13;CAJANAL;CAJANAL;;;219015;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-07-08;EP 07504;56;CAJANAL;CAJANAL;;;219006;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-04-03;EP 07504;29;CAJANAL;CAJANAL;;;219017;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;3;CAJANAL;CAJANAL;;;231208;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-03-27;EP 07504;3;CAJANAL;CAJANAL;;;218993;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;113;CAJANAL;CAJANAL;;;231207;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-01-31;EP 07504;15;CAJANAL;CAJANAL;;;219012;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;7;CAJANAL;CAJANAL;;;231206;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;5;CAJANAL;CAJANAL;;;231205;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;4;CAJANAL;CAJANAL;;;231204;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-08-28;EP 07504;35;CAJANAL;CAJANAL;;;219013;
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-02-22;EP 07504;42;CAJANAL;CAJANAL;;;219195;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;22;CAJANAL;CAJANAL;;;231203;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-04-11;EP 07504;16;CAJANAL;CAJANAL;;;219197;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;16;CAJANAL;CAJANAL;;;231202;NULL
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;62;CAJANAL;CAJANAL;;;231225;NULL
Expediente;22080;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;2013-04-30;EP 07504;17;CAJANAL;CAJANAL;;;219200;
Expediente;22432;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7145;3;CAJANAL;CAJANAL;;;231224;NULL
Expediente;26585;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2003-12-18;NULL;6517;25;CAJANAL;CAJANAL;;;229027;NULL
Expediente;26585;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;1998-02-04;NULL;6517;5;CAJANAL;CAJANAL;;;229028;NULL
Expediente;22215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7137;80;CAJANAL;CAJANAL;;;237899;NULL
Expediente;26585;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2008-08-11;NULL;6517;3;CAJANAL;CAJANAL;;;229029;NULL
Expediente;22215;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2011-11-03;NULL;7137;3;CAJANAL;CAJANAL;;;237898;NULL
Expediente;26585;DIRECCION DE PENSIONES;1400.43;EXPEDIENTES PENSIONALES;2010-11-02;NULL;6517;25;CAJANAL;CAJANAL;;;229030;NULL
